Subject,Start Date,Start Time,Location,Description
JSG EMU CJugend: Training,2024-05-22,17:30,"Sporthalle  Sportzentrum, Nieder Röder Str.99 64859 Eppertshausen",https://jsgemucjugend.kadermanager.de/events/18262810
JSG EMU CJugend: Training,2024-05-24,17:30,"Sporthalle  Sportzentrum, Nieder Röder Str.99 64859 Eppertshausen",https://jsgemucjugend.kadermanager.de/events/18192006
JSG EMU CJugend: Heimspiel gegen HSG Rodenstein,2024-05-25,13:00,"Sporthalle Urberach, Am Schellbusch, 63322 Rödermark-Urberach","https://jsgemucjugend.kadermanager.de/events/18307746  
Treffpunkt um 12.15 h in der Sporthalle"
JSG EMU CJugend: Training,2024-05-29,17:30,"Sporthalle  Sportzentrum, Nieder Röder Str.99 64859 Eppertshausen",https://jsgemucjugend.kadermanager.de/events/18262811
JSG EMU CJugend: Training,2024-05-31,17:30,"Sporthalle  Sportzentrum, Nieder Röder Str.99 64859 Eppertshausen",https://jsgemucjugend.kadermanager.de/events/18192007
JSG EMU CJugend: Training,2024-06-05,17:30,"Sporthalle  Sportzentrum, Nieder Röder Str.99 64859 Eppertshausen",https://jsgemucjugend.kadermanager.de/events/18262812
JSG EMU CJugend: Training,2024-06-07,17:30,"Sporthalle  Sportzentrum, Nieder Röder Str.99 64859 Eppertshausen",https://jsgemucjugend.kadermanager.de/events/18192008
JSG EMU CJugend: Heimspiel gegen SG Rot-Weiß Babenhausen a.K. 2,2024-06-08,17:30,"Sporthalle  Sportzentrum, Nieder Röder Str.99 64859 Eppertshausen","https://jsgemucjugend.kadermanager.de/events/18262825  
Treffpunkt in der Sporthalle Sportzentrum Eppertshausen um 16.45 h"
JSG EMU CJugend: Training,2024-06-12,17:30,"Sporthalle  Sportzentrum, Nieder Röder Str.99 64859 Eppertshausen",https://jsgemucjugend.kadermanager.de/events/18262813
JSG EMU CJugend: Training,2024-06-14,17:30,"Sporthalle  Sportzentrum, Nieder Röder Str.99 64859 Eppertshausen",https://jsgemucjugend.kadermanager.de/events/18192009
JSG EMU CJugend: Training,2024-06-19,17:30,"Sporthalle  Sportzentrum, Nieder Röder Str.99 64859 Eppertshausen",https://jsgemucjugend.kadermanager.de/events/18262814
JSG EMU CJugend: Training,2024-06-21,17:30,"Sporthalle  Sportzentrum, Nieder Röder Str.99 64859 Eppertshausen",https://jsgemucjugend.kadermanager.de/events/18192010
JSG EMU CJugend: Training,2024-06-26,17:30,"Sporthalle  Sportzentrum, Nieder Röder Str.99 64859 Eppertshausen",https://jsgemucjugend.kadermanager.de/events/18262815
JSG EMU CJugend: Training,2024-06-28,17:30,"Sporthalle  Sportzentrum, Nieder Röder Str.99 64859 Eppertshausen",https://jsgemucjugend.kadermanager.de/events/18192011
